﻿"occID","OccNo","AcID","InjuryCategoryID","InjuryCategoryID_DisplayEng","InjuryCategoryID_DisplayFre","FatalCount","SeriousCount","MinorCount","NoneCount","Unknown_MissingCount"
"75602","A93O0313","25526","2","Passengers","Passagers","","","","77",""
"75601","A93A0206","25525","1","Crew","Membres d'équipage","","","","11",""
"75601","A93A0206","25525","2","Passengers","Passagers","","","","106",""
"75598","A93O0312","22469","2","Passengers","Passagers","","","","61",""
"75598","A93O0312","22469","1","Crew","Membres d'équipage","","","","7",""
"75596","A93A0204","12339","1","Crew","Membres d'équipage","1","","","",""
"75595","A93P0178","11636","1","Crew","Membres d'équipage","","1","1","",""
"75594","A93P0177","25523","1","Crew","Membres d'équipage","","","","4",""
"75594","A93P0177","25523","2","Passengers","Passagers","","","","44",""
"75594","A93P0177","5598","1","Crew","Membres d'équipage","","","","1",""
"75594","A93P0177","5598","2","Passengers","Passagers","","","","1",""
"75592","A93O0311","22994","2","Passengers","Passagers","","","","266",""
"75592","A93O0311","22994","1","Crew","Membres d'équipage","","","","10",""
"75588","A93O0309","17498","1","Crew","Membres d'équipage","","","","18",""
"75588","A93O0309","17498","2","Passengers","Passagers","","","","324",""
"75585","A93P0174","3637","2","Passengers","Passagers","","","","92",""
"75585","A93P0174","3637","1","Crew","Membres d'équipage","","","","6",""
"75582","A93Q0188","3702","1","Crew","Membres d'équipage","","","","13",""
"75582","A93Q0188","3702","2","Passengers","Passagers","","","","140",""
"75569","A93W0150","33159","2","Passengers","Passagers","","","","76",""
"75569","A93W0150","33159","1","Crew","Membres d'équipage","","","","7",""
"75564","A93O0307","22098","1","Crew","Membres d'équipage","","","","9",""
"75564","A93O0307","22098","2","Passengers","Passagers","","","","164",""
"75556","A93O0305","1595","2","Passengers","Passagers","","","","26",""
"75556","A93O0305","1595","1","Crew","Membres d'équipage","","","","3",""
"75555","A93Q0186","25518","1","Crew","Membres d'équipage","","","","1",""
"75555","A93Q0186","25518","2","Passengers","Passagers","","","","1",""
"75554","A93Q0185","25514","1","Crew","Membres d'équipage","","","","1",""
"75554","A93Q0185","25514","2","Passengers","Passagers","","","","2",""
"75550","A93O0301","3642","1","Crew","Membres d'équipage","","","","6",""
"75550","A93O0301","3642","2","Passengers","Passagers","","","","65",""
"75546","A93O0299","12292","1","Crew","Membres d'équipage","1","","","",""
"75545","A93O0298","","","Ground","Ground","1","","","",""
"75544","A93C0156","9899","2","Passengers","Passagers","","","","4",""
"75544","A93C0156","9899","1","Crew","Membres d'équipage","","","","1",""
"75543","A93Q0184","23555","1","Crew","Membres d'équipage","","","","1",""
"75543","A93Q0184","23555","2","Passengers","Passagers","","","","1",""
"75541","A93A0203","4986","1","Crew","Membres d'équipage","","","","9",""
"75541","A93A0203","4986","2","Passengers","Passagers","","","","213",""
"75539","A93W0148","24761","1","Crew","Membres d'équipage","","","","1",""
"75536","A93A0200","32580","2","Passengers","Passagers","","","","7",""
"75536","A93A0200","32580","1","Crew","Membres d'équipage","","","","3",""
"75534","A93P0172","61738","1","Crew","Membres d'équipage","","1","","",""
"75534","A93P0172","61738","2","Passengers","Passagers","","1","","",""
"75533","A93C0155","25504","2","Passengers","Passagers","","","","1",""
"75533","A93C0155","25504","1","Crew","Membres d'équipage","","","","1",""
"75531","A93W0147","25508","1","Crew","Membres d'équipage","","","","1",""
"75527","A93Q0183","1165","1","Crew","Membres d'équipage","","","","1",""
"75527","A93Q0183","1165","2","Passengers","Passagers","","","","1",""
"75519","A93Q0182","24643","2","Passengers","Passagers","","","","13",""
"75519","A93Q0182","24643","1","Crew","Membres d'équipage","","","","3",""
"75513","A93W0145","25497","2","Passengers","Passagers","","","","58",""
"75513","A93W0145","25497","1","Crew","Membres d'équipage","","","","12",""
"75510","A93P0171","5713","1","Crew","Membres d'équipage","","","","12",""
"75510","A93P0171","5713","2","Passengers","Passagers","","","","268",""
"75509","A93A0198","31232","2","Passengers","Passagers","","","","56",""
"75509","A93A0198","31232","1","Crew","Membres d'équipage","","","","5",""
"75505","A93F0038","19992","2","Passengers","Passagers","0","0","0","1",""
"75505","A93F0038","19992","1","Crew","Membres d'équipage","","0","0","1",""
"75502","A93C0153","25670","1","Crew","Membres d'équipage","0","0","0","1",""
"75500","A93O0296","25492","1","Crew","Membres d'équipage","0","1","0","",""
"75496","A93Q0181","9730","1","Crew","Membres d'équipage","","","","3",""
"75496","A93Q0181","25491","1","Crew","Membres d'équipage","","","","6",""
"75496","A93Q0181","9730","2","Passengers","Passagers","","","","14",""
"75494","A93Q0180","25489","1","Crew","Membres d'équipage","","","","8",""
"75494","A93Q0180","25490","1","Crew","Membres d'équipage","","","","2",""
"75493","A93Q0179","5226","1","Crew","Membres d'équipage","","","","1",""
"75493","A93Q0179","5226","2","Passengers","Passagers","","","","1",""
"75492","A93A0196","35925","1","Crew","Membres d'équipage","","","","3",""
"75492","A93A0196","35925","2","Passengers","Passagers","","","","5",""
"75486","A93O0295","21074","1","Crew","Membres d'équipage","0","0","0","1",""
"75486","A93O0295","21074","2","Passengers","Passagers","0","0","0","2",""
"75483","A93P0169","25485","1","Crew","Membres d'équipage","","","","1",""
"75482","A93P0168","25484","1","Crew","Membres d'équipage","","","","2",""
"75480","A93O0294","25483","1","Crew","Membres d'équipage","0","","1","0",""
"75480","A93O0294","25483","2","Passengers","Passagers","0","1","1","0",""
"75473","A93P0167","19882","1","Crew","Membres d'équipage","","","","4",""
"75473","A93P0167","19882","2","Passengers","Passagers","","","","25",""
"75472","A93W0144","8949","2","Passengers","Passagers","","1","","",""
"75472","A93W0144","8949","2","Passengers","Passagers","","1","","",""
"75472","A93W0144","8949","1","Crew","Membres d'équipage","","1","","",""
"75472","A93W0144","8949","1","Crew","Membres d'équipage","","1","","",""
"75469","A93Q0177","25482","1","Crew","Membres d'équipage","","","","3",""
"75467","A93A0195","24907","1","Crew","Membres d'équipage","","","","13",""
"75467","A93A0195","24907","2","Passengers","Passagers","","","","211",""
"75466","A93Q0176","25481","2","Passengers","Passagers","","","","1",""
"75466","A93Q0176","25481","1","Crew","Membres d'équipage","","","","1",""
"75464","A93O0293","25479","1","Crew","Membres d'équipage","0","0","0","1",""
"75463","A93W0143","11448","1","Crew","Membres d'équipage","","","","4",""
"75463","A93W0143","11448","2","Passengers","Passagers","","","","27",""
"75462","A93A0194","25478","2","Passengers","Passagers","","","","4",""
"75462","A93A0194","25478","1","Crew","Membres d'équipage","","","","2",""
"75461","A93O0292","25477","1","Crew","Membres d'équipage","0","0","0","1",""
"75460","A93O0291","25476","1","Crew","Membres d'équipage","0","0","0","1",""
"75459","A93O0290","20467","1","Crew","Membres d'équipage","0","0","0","1",""
"75458","A93Q0175","6689","1","Crew","Membres d'équipage","","","","1",""
"75448","A93O0289","25475","1","Crew","Membres d'équipage","0","0","0","1",""
"75446","A93O0288","24137","1","Crew","Membres d'équipage","0","0","0","6",""
"75446","A93O0288","24137","2","Passengers","Passagers","0","0","0","82",""
"75431","A93P0165","25473","1","Crew","Membres d'équipage","","","","1",""
"75431","A93P0165","7298","1","Crew","Membres d'équipage","","","","2",""
"75430","A93Q0174","3511","1","Crew","Membres d'équipage","","","","7",""
"75426","A93P0164","25472","1","Crew","Membres d'équipage","0","0","0","2",""
"75426","A93P0164","25471","1","Crew","Membres d'équipage","0","0","0","1",""
"75424","A93W0142","4647","1","Crew","Membres d'équipage","","","","3",""
"75424","A93W0142","4647","2","Passengers","Passagers","","","","39",""
"75423","A93W0141","24384","1","Crew","Membres d'équipage","","","","4",""
"75423","A93W0141","24384","2","Passengers","Passagers","","","","48",""
"75422","A93W0140","33478","2","Passengers","Passagers","","","","112",""
"75422","A93W0140","33478","1","Crew","Membres d'équipage","","","","6",""
"75421","A93W0139","25470","1","Crew","Membres d'équipage","","","1","",""
"75420","A93W0138","22057","1","Crew","Membres d'équipage","","","","3",""
"75419","A93P0163","8755","1","Crew","Membres d'équipage","","","","4",""
"75419","A93P0163","8755","2","Passengers","Passagers","","","","13",""
"75417","A93O0286","1598","1","Crew","Membres d'équipage","0","0","0","3",""
"75417","A93O0286","1598","2","Passengers","Passagers","0","0","0","33",""
"75416","A93O0285","25469","1","Crew","Membres d'équipage","0","0","0","1",""
"75409","A93P0162","61609","1","Crew","Membres d'équipage","","","","1",""
"75409","A93P0162","61609","2","Passengers","Passagers","","","","1",""
"75406","A93C0150","23827","2","Passengers","Passagers","","","","61",""
"75406","A93C0150","23827","1","Crew","Membres d'équipage","","","","4",""
"75404","A93W0137","25458","1","Crew","Membres d'équipage","2","","","",""
"75403","A93O0283","23313","2","Passengers","Passagers","0","0","0","322",""
"75403","A93O0283","23313","1","Crew","Membres d'équipage","0","0","0","13",""
"75395","A93P0161","23444","2","Passengers","Passagers","","","","25",""
"75395","A93P0161","23444","1","Crew","Membres d'équipage","","","","4",""
"75393","A93Q0173","61669","1","Crew","Membres d'équipage","1","","","",""
"75384","A93O0281","23690","1","Crew","Membres d'équipage","0","0","0","2",""
"75384","A93O0281","23690","2","Passengers","Passagers","0","0","0","8",""
"75382","A93A0189","25454","1","Crew","Membres d'équipage","","","","1",""
"75382","A93A0189","25454","2","Passengers","Passagers","","","","1",""
"75378","A93F0035","25453","1","Crew","Membres d'équipage","","","1","14",""
"75378","A93F0035","25453","2","Passengers","Passagers","","","1","259",""
"75377","A93W0136","22591","1","Crew","Membres d'équipage","","","","6",""
"75376","A93C0146","25450","1","Crew","Membres d'équipage","","","","3",""
"75376","A93C0146","25452","1","Crew","Membres d'équipage","","","","5",""
"75376","A93C0146","25451","1","Crew","Membres d'équipage","","","","2",""
"75375","A93Q0172","21923","1","Crew","Membres d'équipage","","","","2",""
"75369","A93P0155","25449","1","Crew","Membres d'équipage","","","","1",""
"75368","A93W0135","25448","2","Passengers","Passagers","","","1","",""
"75368","A93W0135","25448","1","Crew","Membres d'équipage","","","1","",""
"75366","A93W0134","25446","1","Crew","Membres d'équipage","","","","1",""
"75364","A93Q0171","19829","1","Crew","Membres d'équipage","","","","3",""
"75364","A93Q0171","19829","2","Passengers","Passagers","","","","1",""
"75344","A93A0188","25444","1","Crew","Membres d'équipage","","","","1",""
"75344","A93A0188","25444","2","Passengers","Passagers","","","","1",""
"75343","A93W0133","12177","2","Passengers","Passagers","1","","","",""
"75343","A93W0133","12177","1","Crew","Membres d'équipage","1","","","",""
"75342","A93P0154","23993","1","Crew","Membres d'équipage","","","","1",""
"75342","A93P0154","23993","2","Passengers","Passagers","","","","3",""
"75339","A93P0153","432","2","Passengers","Passagers","0","0","0","19",""
"75339","A93P0153","432","1","Crew","Membres d'équipage","0","0","0","2",""
"75338","A93Q0168","21191","1","Crew","Membres d'équipage","","","","1",""
"75337","A93O0280","25441","1","Crew","Membres d'équipage","","","","8",""
"75337","A93O0280","25441","2","Passengers","Passagers","","","","186",""
"75337","A93O0280","3619","2","Passengers","Passagers","","","","92",""
"75337","A93O0280","3619","1","Crew","Membres d'équipage","","","","5",""
"75332","A93C0145","25435","1","Crew","Membres d'équipage","","","","1",""
"75332","A93C0145","25435","2","Passengers","Passagers","","","","3",""
"75330","A93O0276","25434","2","Passengers","Passagers","","","","1",""
"75330","A93O0276","25434","1","Crew","Membres d'équipage","","","","1",""
"75325","A93Q0167","20988","1","Crew","Membres d'équipage","","","","5",""
"75325","A93Q0167","20988","2","Passengers","Passagers","","","","22",""
"75320","A93Q0166","25429","1","Crew","Membres d'équipage","","","","1",""
"75319","A93Q0165","25428","1","Crew","Membres d'équipage","","","","1",""
"75318","A93A0184","22190","2","Passengers","Passagers","","","","21",""
"75318","A93A0184","22190","1","Crew","Membres d'équipage","","","","3",""
"75314","A93C0143","7025","1","Crew","Membres d'équipage","","","","1",""
"75313","A93Q0164","25423","1","Crew","Membres d'équipage","","","","11",""
"75313","A93Q0164","25423","2","Passengers","Passagers","","","","132",""
"75309","A93A0182","25422","1","Crew","Membres d'équipage","","","","5",""
"75307","A93Q0162","25421","1","Crew","Membres d'équipage","","","","1",""
"75307","A93Q0162","25421","2","Passengers","Passagers","","","","1",""
"75302","A93O0272","25414","1","Crew","Membres d'équipage","","","","2",""
"75301","A93O0271","3895","1","Crew","Membres d'équipage","","","1","",""
"75298","A93A0181","24893","1","Crew","Membres d'équipage","","1","","",""
"75298","A93A0181","24893","1","Crew","Membres d'équipage","","1","","",""
"75298","A93A0181","24893","2","Passengers","Passagers","","1","","",""
"75298","A93A0181","24893","2","Passengers","Passagers","","1","","",""
"75296","A93O0270","20219","1","Crew","Membres d'équipage","","","","2",""
"75292","A93O0269","1063","2","Passengers","Passagers","","","","129",""
"75292","A93O0269","1063","1","Crew","Membres d'équipage","","","","1",""
"75290","A93O0268","3649","1","Crew","Membres d'équipage","","","","5",""
"75290","A93O0268","3649","2","Passengers","Passagers","","","","74",""
"75288","A93P0152","25415","1","Crew","Membres d'équipage","0","0","0","10",""
"75288","A93P0152","25415","2","Passengers","Passagers","0","0","0","187",""
"75283","A93Q0160","25409","1","Crew","Membres d'équipage","","","","1",""
"75283","A93Q0160","25409","2","Passengers","Passagers","","","","1",""
"75282","A93Q0159","25393","2","Passengers","Passagers","","","","1",""
"75282","A93Q0159","25393","1","Crew","Membres d'équipage","","","","1",""
"75281","A93Q0158","25392","1","Crew","Membres d'équipage","1","","","",""
"75280","A93Q0157","25391","1","Crew","Membres d'équipage","1","","","",""
"75278","A93Q0156","25390","2","Passengers","Passagers","","","","1",""
"75278","A93Q0156","25390","1","Crew","Membres d'équipage","","","","1",""
"75274","A93C0141","25385","1","Crew","Membres d'équipage","","","","1",""
"75274","A93C0141","25385","2","Passengers","Passagers","","","","5",""
"75273","A93C0140","11448","1","Crew","Membres d'équipage","","","","4",""
"75273","A93C0140","11448","2","Passengers","Passagers","","","","5",""
"75268","A93O0267","25384","1","Crew","Membres d'équipage","","","","1",""
"75267","A93O0266","11870","1","Crew","Membres d'équipage","1","","","",""
"75267","A93O0266","11870","2","Passengers","Passagers","1","","","",""
"75266","A93A0175","23294","2","Passengers","Passagers","","","","87",""
"75266","A93A0175","23294","1","Crew","Membres d'équipage","","","","5",""
"75259","A93C0138","25383","1","Crew","Membres d'équipage","","","1","",""
"75255","A93P0151","36608","1","Crew","Membres d'équipage","","","","3",""
"75255","A93P0151","36608","2","Passengers","Passagers","","","","10",""
"75246","A93F0032","25381","1","Crew","Membres d'équipage","1","","","",""
"75243","A93P0150","4983","2","Passengers","Passagers","","","","181",""
"75243","A93P0150","4983","1","Crew","Membres d'équipage","","","","8",""
"75240","A93P0149","11448","2","Passengers","Passagers","","","","9",""
"75240","A93P0149","11448","1","Crew","Membres d'équipage","","","","4",""
"75239","A93O0264","1420","1","Crew","Membres d'équipage","","","","1",""
"75239","A93O0264","1420","2","Passengers","Passagers","","","","1",""
"75237","A93P0148","25376","1","Crew","Membres d'équipage","","1","","",""
"75236","A93Q0155","3641","1","Crew","Membres d'équipage","","","","5",""
"75236","A93Q0155","3641","2","Passengers","Passagers","","","","46",""
"75235","A93O0263","10262","1","Crew","Membres d'équipage","1","","","",""
"75230","A93A0174","25371","1","Crew","Membres d'équipage","","","","2",""
"75230","A93A0174","37819","1","Crew","Membres d'équipage","","","","3",""
"75229","A93F0031","11564","1","Crew","Membres d'équipage","","","","3",""
"75229","A93F0031","11564","2","Passengers","Passagers","","","","20",""
"75228","A93O0262","25370","2","Passengers","Passagers","","","","3",""
"75228","A93O0262","25370","1","Crew","Membres d'équipage","","","","1",""
"75224","A93W0128","22763","1","Crew","Membres d'équipage","","","","4",""
"75224","A93W0128","22763","2","Passengers","Passagers","","","","41",""
"75222","A93A0173","6176","1","Crew","Membres d'équipage","","","","2",""
"75222","A93A0173","28996","1","Crew","Membres d'équipage","","","","5",""
"75221","A93O0261","12419","1","Crew","Membres d'équipage","","","","4",""
"75221","A93O0261","12419","2","Passengers","Passagers","","","","16",""
"75220","A93O0260","22189","1","Crew","Membres d'équipage","","","","1",""
"75218","A93O0259","25368","1","Crew","Membres d'équipage","","","","1",""
"75216","A93O0258","22844","1","Crew","Membres d'équipage","","","","10",""
"75216","A93O0258","22844","2","Passengers","Passagers","","","","210",""
"75213","A93O0256","23313","1","Crew","Membres d'équipage","","","","12",""
"75213","A93O0256","23313","2","Passengers","Passagers","","","","283",""
"75212","A93O0255","25364","1","Crew","Membres d'équipage","","","","1",""
"75210","A93O0254","1598","2","Passengers","Passagers","","","","33",""
"75210","A93O0254","1598","1","Crew","Membres d'équipage","","","","3",""
"75209","A93Q0152","25363","1","Crew","Membres d'équipage","","","","1",""
"75209","A93Q0152","25363","2","Passengers","Passagers","","","","1",""
"75207","A93P0146","25359","1","Crew","Membres d'équipage","1","","","",""
"75207","A93P0146","25359","2","Passengers","Passagers","3","","","",""
"75205","A93W0127","24116","1","Crew","Membres d'équipage","","","","1",""
"75197","A93A0171","25356","1","Crew","Membres d'équipage","","","","1",""
"75196","A93A0170","12552","1","Crew","Membres d'équipage","","","","1",""
"75195","A93C0136","3894","1","Crew","Membres d'équipage","","1","","",""
"75169","A93O0251","32370","1","Crew","Membres d'équipage","0","","1","6",""
"75169","A93O0251","32370","2","Passengers","Passagers","0","","1","161",""
"75166","A93W0126","2946","1","Crew","Membres d'équipage","","","","1",""
"75166","A93W0126","2946","2","Passengers","Passagers","","","","3",""
"75163","A93F0029","25341","2","Passengers","Passagers","0","1","0","0",""
"75163","A93F0029","25341","1","Crew","Membres d'équipage","1","0","0","0",""
"75145","A93O0247","25308","1","Crew","Membres d'équipage","0","0","0","1",""
"75142","A93O0246","25307","2","Passengers","Passagers","0","0","0","1",""
"75142","A93O0246","25307","1","Crew","Membres d'équipage","0","0","0","1",""
"75140","A93O0245","25306","1","Crew","Membres d'équipage","0","0","0","1",""
"75139","A93C0134","24935","1","Crew","Membres d'équipage","","","","2",""
"75138","A93C0133","25304","1","Crew","Membres d'équipage","","","","1",""
"75132","A93A0166","25303","1","Crew","Membres d'équipage","","","","2",""
"75131","A93P0145","326","1","Crew","Membres d'équipage","0","0","0","4",""
"75131","A93P0145","326","2","Passengers","Passagers","0","0","0","18",""
"75130","A93W0125","25302","1","Crew","Membres d'équipage","","","","1",""
"75130","A93W0125","25302","2","Passengers","Passagers","","","","3",""
"75127","A93P0144","25301","1","Crew","Membres d'équipage","0","0","1","0",""
"75127","A93P0144","25301","2","Passengers","Passagers","0","2","","0",""
"75124","A93W0123","36288","2","Passengers","Passagers","","","","72",""
"75124","A93W0123","1656","1","Crew","Membres d'équipage","","","","8",""
"75124","A93W0123","36288","1","Crew","Membres d'équipage","","","","4",""
"75122","A93O0244","25298","1","Crew","Membres d'équipage","0","0","0","1",""
"75122","A93O0244","25298","2","Passengers","Passagers","0","0","0","1",""
"75121","A93W0122","14785","2","Passengers","Passagers","","","","1",""
"75121","A93W0122","14785","1","Crew","Membres d'équipage","","","1","",""
"75120","A93W0121","13783","1","Crew","Membres d'équipage","","","","2",""
"75118","A93O0243","10072","1","Crew","Membres d'équipage","0","0","0","1",""
"75117","A93W0120","5960","1","Crew","Membres d'équipage","","","","2",""
"75116","A93C0132","10392","1","Crew","Membres d'équipage","","","","6",""
"75116","A93C0132","10392","2","Passengers","Passagers","","","","58",""
"75115","A93O0242","25296","1","Crew","Membres d'équipage","0","1","0","0",""
"75114","A93O0241","25295","1","Crew","Membres d'équipage","0","0","0","1",""
"75114","A93O0241","25295","2","Passengers","Passagers","0","0","0","2",""
"75109","A93W0119","2511","1","Crew","Membres d'équipage","","","","1",""
"75105","A93Q0151","21708","1","Crew","Membres d'équipage","","","","1",""
"75104","A93P0141","25293","1","Crew","Membres d'équipage","0","0","0","1",""
"75104","A93P0141","25293","2","Passengers","Passagers","0","0","0","3",""
"75103","A93W0118","25291","1","Crew","Membres d'équipage","","","1","",""
"75101","A93A0164","25289","2","Passengers","Passagers","","","","1",""
"75101","A93A0164","25289","1","Crew","Membres d'équipage","","","","1",""
"75100","A93P0140","89","1","Crew","Membres d'équipage","0","0","0","3",""
"75100","A93P0140","89","2","Passengers","Passagers","0","0","0","22",""
"75090","A93W0116","1330","1","Crew","Membres d'équipage","","","","1",""
"75089","A93Q0150","25280","1","Crew","Membres d'équipage","","","","1",""
"75088","A93O0238","25281","2","Passengers","Passagers","0","0","0","1",""
"75088","A93O0238","25281","1","Crew","Membres d'équipage","0","0","0","1",""
"75085","A93O0236","5233","1","Crew","Membres d'équipage","0","0","0","1",""
"75084","A93Q0148","6045","1","Crew","Membres d'équipage","1","","","",""
"75083","A93Q0147","1518","1","Crew","Membres d'équipage","","","","3",""
"75083","A93Q0147","1518","2","Passengers","Passagers","","","","1",""
"75074","A93C0130","25355","1","Crew","Membres d'équipage","","","","2",""
"75069","A93O0234","25277","1","Crew","Membres d'équipage","","1","","",""
"75067","A93C0128","25273","1","Crew","Membres d'équipage","","","","2",""
"75066","A93O0233","25274","1","Crew","Membres d'équipage","0","0","0","2",""
"75066","A93O0233","25275","1","Crew","Membres d'équipage","0","0","0","3",""
"75066","A93O0233","25275","2","Passengers","Passagers","0","0","0","2",""
"75063","A93O0231","25272","1","Crew","Membres d'équipage","0","1","0","0",""
"75063","A93O0231","25272","2","Passengers","Passagers","0","0","0","1",""
"75055","A93Q0146","25061","1","Crew","Membres d'équipage","","","","2",""
"75052","A93C0127","25270","1","Crew","Membres d'équipage","","","","1",""
"75052","A93C0127","25270","2","Passengers","Passagers","","","","1",""
"75051","A93Q0145","25269","2","Passengers","Passagers","4","1","","",""
"75051","A93Q0145","25269","1","Crew","Membres d'équipage","1","","","",""
"75050","A93W0115","25268","2","Passengers","Passagers","","","","3",""
"75050","A93W0115","25268","1","Crew","Membres d'équipage","","","","1",""
"75048","A93C0126","23162","1","Crew","Membres d'équipage","","","","6",""
"75048","A93C0126","23162","2","Passengers","Passagers","","","","62",""
"75047","A93Q0143","3585","1","Crew","Membres d'équipage","","","","3",""
"75036","A93W0114","12365","1","Crew","Membres d'équipage","","","","1",""
"75031","A93P0137","25260","1","Crew","Membres d'équipage","1","","","",""
"75031","A93P0137","25260","2","Passengers","Passagers","4","","","",""
"75028","A93P0136","64621","2","Passengers","Passagers","","","","24",""
"75028","A93P0136","64621","1","Crew","Membres d'équipage","","","","3",""
"75027","A93P0135","11564","1","Crew","Membres d'équipage","","","","3",""
"75027","A93P0135","11564","2","Passengers","Passagers","","","","14",""
"75024","A93F0017","25258","1","Crew","Membres d'équipage","3","","","",""
"75020","A93O0229","3662","1","Crew","Membres d'équipage","0","0","0","17",""
"75020","A93O0229","3662","2","Passengers","Passagers","0","0","0","359",""
"75019","A93O0228","25262","1","Crew","Membres d'équipage","0","0","0","1",""
"75017","A93O0227","11384","1","Crew","Membres d'équipage","0","0","1","",""
"75016","A93P0134","25256","1","Crew","Membres d'équipage","0","0","0","1",""
"75014","A93W0113","25253","1","Crew","Membres d'équipage","","","","1",""
"75013","A93P0133","25254","1","Crew","Membres d'équipage","","","","1",""
"75013","A93P0133","25254","2","Passengers","Passagers","","","","3",""
"75012","A93W0112","25252","1","Crew","Membres d'équipage","","","","4",""
"75012","A93W0112","25252","2","Passengers","Passagers","","","","9",""
"75011","A93C0125","2461","1","Crew","Membres d'équipage","","","","3",""
"75011","A93C0125","2461","2","Passengers","Passagers","","","","24",""
"75010","A93W0111","22763","2","Passengers","Passagers","","","","16",""
"75010","A93W0111","22763","1","Crew","Membres d'équipage","","","","4",""
"75010","A93W0111","22532","1","Crew","Membres d'équipage","","","","2",""
"75009","A93P0132","25251","1","Crew","Membres d'équipage","","1","","",""
"75009","A93P0132","25251","2","Passengers","Passagers","","1","","",""
"74991","A93C0124","25224","2","Passengers","Passagers","","","1","",""
"74991","A93C0124","25224","1","Crew","Membres d'équipage","","","1","",""
"74989","A93O0226","25245","1","Crew","Membres d'équipage","0","0","0","2",""
"74989","A93O0226","25245","2","Passengers","Passagers","0","0","0","19",""
"74988","A93A0156","25222","1","Crew","Membres d'équipage","","","","1",""
"74988","A93A0156","25222","2","Passengers","Passagers","","","","1",""
"74987","A93O0225","25221","2","Passengers","Passagers","0","0","0","72",""
"74987","A93O0225","25221","1","Crew","Membres d'équipage","0","0","0","7",""
"74978","A93P0131","19882","1","Crew","Membres d'équipage","","","","4",""
"74978","A93P0131","19882","2","Passengers","Passagers","","","","47",""
"74977","A93A0152","25216","2","Passengers","Passagers","","1","0","",""
"74977","A93A0152","25216","1","Crew","Membres d'équipage","","","","1",""
"74971","A93C0121","25215","1","Crew","Membres d'équipage","","","1","",""
"74970","A93P0130","11564","1","Crew","Membres d'équipage","","","","3",""
"74970","A93P0130","11564","2","Passengers","Passagers","","","","11",""
"74965","A93Q0139","12462","2","Passengers","Passagers","","1","","",""
"74965","A93Q0139","12462","1","Crew","Membres d'équipage","1","","","",""
"74962","A93W0108","38259","2","Passengers","Passagers","","","","99",""
"74962","A93W0108","38259","1","Crew","Membres d'équipage","","","","6",""
"74960","A93O0223","1538","2","Passengers","Passagers","","","","1",""
"74959","A93O0222","25214","1","Crew","Membres d'équipage","","","","1",""
"74955","A93O0220","25204","1","Crew","Membres d'équipage","0","0","0","1",""
"74955","A93O0220","25204","2","Passengers","Passagers","0","0","0","1",""
"74953","A93P0128","25205","1","Crew","Membres d'équipage","","","","1",""
"74951","A93O0219","25203","1","Crew","Membres d'équipage","0","0","0","1",""
"74951","A93O0219","25203","2","Passengers","Passagers","0","0","0","2",""
"74948","A93Q0138","10979","2","Passengers","Passagers","","","","45",""
"74948","A93Q0138","10979","1","Crew","Membres d'équipage","","","","5",""
"74948","A93Q0138","25202","1","Crew","Membres d'équipage","","","","1",""
"74946","A93Q0137","25188","2","Passengers","Passagers","","","","104",""
"74946","A93Q0137","25188","1","Crew","Membres d'équipage","","","","6",""
"74945","A93Q0136","25187","1","Crew","Membres d'équipage","","","","1",""
"74941","A93C0119","25186","1","Crew","Membres d'équipage","","","","1",""
"74941","A93C0119","25186","2","Passengers","Passagers","","","","1",""
"74939","A93W0106","25184","2","Passengers","Passagers","","","","1",""
"74939","A93W0106","25184","1","Crew","Membres d'équipage","","","","1",""
"74932","A93W0105","23909","1","Crew","Membres d'équipage","","","","2",""
"74926","A93C0118","25182","1","Crew","Membres d'équipage","","","","1",""
"74922","A93O0218","23102","1","Crew","Membres d'équipage","","","","6",""
"74922","A93O0218","23102","2","Passengers","Passagers","","","","85",""
"74919","A93O0216","3642","1","Crew","Membres d'équipage","0","0","0","5",""
"74919","A93O0216","8718","1","Crew","Membres d'équipage","0","0","0","6",""
"74919","A93O0216","3642","2","Passengers","Passagers","0","0","0","60",""
"74919","A93O0216","8718","2","Passengers","Passagers","0","0","0","80",""
"74917","A93O0214","25176","2","Passengers","Passagers","","","","3",""
"74917","A93O0214","25176","1","Crew","Membres d'équipage","","","","2",""
"74916","A93O0213","32799","1","Crew","Membres d'équipage","0","0","0","3",""
"74916","A93O0213","32799","2","Passengers","Passagers","0","0","0","9",""
"74916","A93O0213","8378","1","Crew","Membres d'équipage","0","0","0","6",""
"74916","A93O0213","8378","2","Passengers","Passagers","0","0","0","73",""
"74915","A93O0212","10924","1","Crew","Membres d'équipage","","","","1",""
"74914","A93P0127","9115","1","Crew","Membres d'équipage","","","","3",""
"74914","A93P0127","9115","2","Passengers","Passagers","","","","27",""
"74913","A93P0126","3644","2","Passengers","Passagers","","","","83",""
"74913","A93P0126","3644","1","Crew","Membres d'équipage","","","","6",""
"74911","A93P0125","25175","1","Crew","Membres d'équipage","","1","","",""
"74911","A93P0125","25175","2","Passengers","Passagers","","1","","",""
"74906","A93W0103","7431","2","Passengers","Passagers","","","","2",""
"74906","A93W0103","7431","1","Crew","Membres d'équipage","","","","5",""
"74903","A93P0124","286","1","Crew","Membres d'équipage","","","","1",""
"74903","A93P0124","286","2","Passengers","Passagers","","","","1",""
"74894","A93C0116","25173","1","Crew","Membres d'équipage","","","","1",""
